"id","coll1.0_nd",time,"coll1.0",time,"coll1.1",time,"saigawa1.7",time,"csi0.4.1",time,"acp0.5",time
R1,"YES",0.035,"YES",0.032,"YES",0.021,"MAYBE",0.274,"MAYBE",15.12,"MAYBE",6.766
R2,"YES",0.04,"YES",0.04,"YES",0.047,"MAYBE",6.392,"MAYBE",8.219,"MAYBE",56.082
R3,"TIMEOUT",120.0,"YES",0.624,"YES",0.388,"MAYBE",75.119,"MAYBE",8.423,"TIMEOUT",120.0
R4,"TIMEOUT",120.0,"NO",5.71,"NO",2.517,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0
R5,"TIMEOUT",120.0,"YES",0.48,"YES",0.355,"MAYBE",95.469,"MAYBE",8.294,"TIMEOUT",120.0
R6,"TIMEOUT",120.0,"YES",2.799,"YES",2.816,"TIMEOUT",120.0,"MAYBE",53.982,"TIMEOUT",120.0
R7,"TIMEOUT",120.0,"YES",0.4,"YES",0.361,"MAYBE",12.435,"MAYBE",17.921,"MAYBE",51.549
R8,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",11.544,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",42.616
R9,"NO",0.19,"NO",0.191,"NO",0.154,"MAYBE",9.409,"NO",1.8,"NO",0.13
R10,"YES",0.076,"YES",0.073,"YES",0.065,"MAYBE",7.792,"MAYBE",9.361,"MAYBE",105.586
R11,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",10.986,"MAYBE",77.057,"MAYBE",8.266,"MAYBE",103.954
